Номер;Име;Фамилия;Година;Отбор;Слалом;Гигантски слалом;Супер G
1428;Венчо;ДАМЯНОВ;2000;Юлен;0.00;58.29;999.99
1332;Асен;МАВРИКОВ;1999;Юлен;25.52;0.00;0.00
1406;Кристиян;ЛЯПЕВ;2000;Мачирски спорт;44.39;62.79;999.99
1337;Христо;ГЪРМЕНОВ;1999;Юлен;68.17;27.68;71.60
1409;Мартин;СТОИЛОВ;2000;Мотен;78.43;55.38;999.99
1335;Михаил;КАСАПИНОВ;1999;Юлен;84.04;76.65;70.95
1385;Теодор;ПЕНЧЕВ;2000;Витоша ски;108.32;81.60;999.99
1358;Йоан;УЮРОВ;1999;Родопа См;119.03;157.33;235.12
1359;Павел;МАРТИНОВ;1999;Родопа См;135.00;151.21;204.32
1416;Деян;ИВАНОВ;2000;Рилски скиор;142.15;37.47;999.99
1326;Владимир;ВЛАДИМИРОВ;1999;Чамкория;154.17;101.68;182.87
1313;Петър;КИРИЛОВ;1999;Мачирски спорт;164.25;133.58;167.71
1429;Методи;ГРЪНЧАРОВ;2000;Юлен;170.96;114.16;999.99
1367;Николай;ВАСИЛЕВ;1999;Рилски скиор;176.04;229.91;222.06
1420;Атанас;КЕХАЙОВ;2000;Родопа См;193.99;182.68;999.99
1377;Божидар;МАЛЕХУНОВ;2000;Банско;206.44;184.26;999.99
1400;Антонио;ДЕНКОВ;2000;Марина спорт;220.37;184.25;999.99
1360;Борис;КАРОЛЕВ;1999;Мотен;221.33;281.99;258.67
1373;Иван;КЕФAЛИЕВ;2000;Рожен-Чепеларе;224.40;999.99;999.99
1378;Божидар;ДИМИТРОВ;2000;Банско;227.58;240.17;999.99
1324;Кристиян;ПАНДЕВ;1999;Тракия Пд;236.55;145.82;404.45
1309;Петър;СТАТЕВ;1999;Витоша ски;243.62;57.35;139.01
1330;Теодор;ВЪТКОВ;1999;Чамкория;250.21;239.58;209.16
1421;Пламен;ТЕРЗИЕВ;2000;Родопа См;271.34;248.25;999.99
1403;Томислав;СКАНДАЛИЕВ;2000;Кюстендил;298.47;222.64;999.99
1366;Владимир;ДИМИТРОВ;1999;Рилски скиор;301.45;338.14;577.65
1352;Антонио;АНДОНОВ;1999;Дрита;345.07;416.68;999.99
1371;Майкъл;БАСЕЛ;1999;Рожен-Чепеларе;350.68;373.30;999.99
1354;Ивайло;ТОДОРОВ;1999;Дрита;351.18;457.39;999.99
1381;Мартин;ХАДЖИЕВ;2000;Банско;448.27;310.98;999.99
1356;Цвятко;ОБЕЦАНОВ;1999;Юлен;999.99;176.25;999.99
1415;Благовест;ГЕРАСИМОВ;2000;Рилски скиор;999.99;188.30;999.99
1413;Даниел;ГОВЕДАРСКИ;2000;Паничище;999.99;192.92;999.99
1361;Андрей;ВЛАХОВ;1999;Мотен;999.99;253.14;177.06
1412;Методи;КАКАЧКИ;2000;Осогово Кн;999.99;285.72;999.99
1407;Свилен;КИРОВ;2000;Мачирски спорт;999.99;286.03;999.99
1320;Илчо;КЮРКЧИЙСКИ;1999;Паничище;999.99;324.29;438.64
1411;Виктор;ГАМИЧЕВ;2000;Осогово Кн;999.99;365.64;999.99
1311;Йордан;ПЕТРОВ;1999;Канари;999.99;619.21;999.99
1353;Веселин;ДАСКАЛОВ;1999;Дрита;999.99;704.82;999.99
1376;Атанас;ЮРУКОВ;2000;Банско;999.99;999.99;999.99
1402;Таньо;ТАНЕВ;2000;Канари;999.99;999.99;999.99
1317;Александър;АЛЕКСАНДРОВ;1999;Паничище;999.99;999.99;999.99
1379;Иван;ГОСТУНСКИ;2000;Банско;999.99;999.99;999.99
1394;Виктор;МИЧЕВ;2000;Дрита;999.99;999.99;999.99
1405;Васил;ВЕЛИКОВ;2000;Мачирски спорт;999.99;999.99;999.99
1382;Методи;РУСКОВ;1999;Банско;999.99;999.99;999.99
1408;Антон;ПЕТЕК;2000;Мотен;999.99;999.99;999.99
1418;Красимир;СИМИТЧИЙСКИ;2000;Рилски скиор;999.99;999.99;999.99
1390;Кирил;СТЕФАНОВ;1999;Драгалевци 05;999.99;999.99;999.99
1380;Йордан;ГРЪНЧАРОВ;2000;Банско;999.99;999.99;999.99
1395;Димитър;ДИМИТРОВ;2000;Дрита;999.99;999.99;999.99
1374;Петър;БЕЛЕНОЗОВ;1999;Рожен-Чепеларе;999.99;999.99;999.99
1383;Паскал;ПЕТЛОВ;2000;Банско;999.99;999.99;999.99
1401;Георги;МАРИНОВ;2000;Марина спорт;999.99;999.99;999.99
1419;Християн;Костадинов;2000;Рилски скиор;999.99;999.99;999.99
1393;Борислав;ДАКОВ;2000;Дрита;999.99;999.99;999.99
1404;Александър;ПЕНЧЕВ;2000;Мачирски спорт;999.99;999.99;999.99
1427;Адриан;ЦОНЕВ;2000;Шампиони Гб;999.99;999.99;999.99
1396;Стоян;НАЧЕВ;2000;Дрита;999.99;999.99;999.99
1417;Йоан;ХРИСТОВ;2000;Рилски скиор;999.99;999.99;999.99
