Номер;Име;Фамилия;Година;Отбор;Слалом;Гигантски слалом;Супер G
1332;Асен;МАВРИКОВ;1999;Юлен;0.00;0.00;0.00
1335;Михаил;КАСАПИНОВ;1999;Юлен;68.76;61.44;70.95
1337;Христо;ГЪРМЕНОВ;1999;Юлен;76.00;44.01;71.60
1358;Йоан;УЮРОВ;1999;Родопа См;100.44;330.59;235.12
1326;Владимир;ВЛАДИМИРОВ;1999;Чамкория;118.58;185.29;182.87
1367;Николай;ВАСИЛЕВ;1999;Рилски скиор;144.43;192.29;222.06
1360;Борис;КАРОЛЕВ;1999;Мотен;161.06;244.36;258.67
1330;Теодор;ВЪТКОВ;1999;Чамкория;189.93;201.96;209.16
1359;Павел;МАРТИНОВ;1999;Родопа См;240.49;262.73;204.32
1309;Петър;СТАТЕВ;1999;Витоша ски;246.55;151.32;139.01
1366;Владимир;ДИМИТРОВ;1999;Рилски скиор;260.91;468.42;577.65
1324;Кристиян;ПАНДЕВ;1999;Тракия Пд;261.22;399.95;404.45
1352;Антонио;АНДОНОВ;1999;Дрита;284.79;379.05;999.99
1354;Ивайло;ТОДОРОВ;1999;Дрита;290.91;419.77;999.99
1371;Майкъл;БАСЕЛ;1999;Рожен-Чепеларе;388.81;464.17;999.99
1313;Петър;КИРИЛОВ;1999;Мачирски спорт;999.99;170.35;167.71
1361;Андрей;ВЛАХОВ;1999;Мотен;999.99;215.52;177.06
1320;Илчо;КЮРКЧИЙСКИ;1999;Паничище;999.99;417.99;438.64
1311;Йордан;ПЕТРОВ;1999;Канари;999.99;581.59;999.99
1353;Веселин;ДАСКАЛОВ;1999;Дрита;999.99;667.20;999.99
1378;Божидар;ДИМИТРОВ;2000;Банско;999.99;999.99;999.99
1393;Борислав;ДАКОВ;2000;Дрита;999.99;999.99;999.99
1404;Александър;ПЕНЧЕВ;2000;Мачирски спорт;999.99;999.99;999.99
1413;Даниел;ГОВЕДАРСКИ;2000;Паничище;999.99;999.99;999.99
1427;Адриан;ЦОНЕВ;2000;Шампиони Гб;999.99;999.99;999.99
1381;Мартин;ХАДЖИЕВ;2000;Банско;999.99;999.99;999.99
1396;Стоян;НАЧЕВ;2000;Дрита;999.99;999.99;999.99
1407;Свилен;КИРОВ;2000;Мачирски спорт;999.99;999.99;999.99
1417;Йоан;ХРИСТОВ;2000;Рилски скиор;999.99;999.99;999.99
1376;Атанас;ЮРУКОВ;2000;Банско;999.99;999.99;999.99
1385;Теодор;ПЕНЧЕВ;2000;Витоша ски;999.99;999.99;999.99
1402;Таньо;ТАНЕВ;2000;Канари;999.99;999.99;999.99
1411;Виктор;ГАМИЧЕВ;2000;Осогово Кн;999.99;999.99;999.99
1420;Атанас;КЕХАЙОВ;2000;Родопа См;999.99;999.99;999.99
1317;Александър;АЛЕКСАНДРОВ;1999;Паничище;999.99;999.99;999.99
1379;Иван;ГОСТУНСКИ;2000;Банско;999.99;999.99;999.99
1394;Виктор;МИЧЕВ;2000;Дрита;999.99;999.99;999.99
1405;Васил;ВЕЛИКОВ;2000;Мачирски спорт;999.99;999.99;999.99
1415;Благовест;ГЕРАСИМОВ;2000;Рилски скиор;999.99;999.99;999.99
1428;Венчо;ДАМЯНОВ;2000;Юлен;999.99;999.99;999.99
1356;Цвятко;ОБЕЦАНОВ;1999;Юлен;999.99;999.99;999.99
1373;Иван;КЕФAЛИЕВ;2000;Рожен-Чепеларе;999.99;999.99;999.99
1382;Методи;РУСКОВ;1999;Банско;999.99;999.99;999.99
1400;Антонио;ДЕНКОВ;2000;Марина спорт;999.99;999.99;999.99
1408;Антон;ПЕТЕК;2000;Мотен;999.99;999.99;999.99
1418;Красимир;СИМИТЧИЙСКИ;2000;Рилски скиор;999.99;999.99;999.99
1377;Божидар;МАЛЕХУНОВ;2000;Банско;999.99;999.99;999.99
1390;Кирил;СТЕФАНОВ;1999;Драгалевци 05;999.99;999.99;999.99
1403;Томислав;СКАНДАЛИЕВ;2000;Кюстендил;999.99;999.99;999.99
1412;Методи;КАКАЧКИ;2000;Осогово Кн;999.99;999.99;999.99
1421;Пламен;ТЕРЗИЕВ;2000;Родопа См;999.99;999.99;999.99
1380;Йордан;ГРЪНЧАРОВ;2000;Банско;999.99;999.99;999.99
1395;Димитър;ДИМИТРОВ;2000;Дрита;999.99;999.99;999.99
1406;Кристиян;ЛЯПЕВ;2000;Мачирски спорт;999.99;999.99;999.99
1416;Деян;ИВАНОВ;2000;Рилски скиор;999.99;999.99;999.99
1429;Методи;ГРЪНЧАРОВ;2000;Юлен;999.99;999.99;999.99
1374;Петър;БЕЛЕНОЗОВ;1999;Рожен-Чепеларе;999.99;999.99;999.99
1383;Паскал;ПЕТЛОВ;2000;Банско;999.99;999.99;999.99
1401;Георги;МАРИНОВ;2000;Марина спорт;999.99;999.99;999.99
1409;Мартин;СТОИЛОВ;2000;Мотен;999.99;999.99;999.99
1419;Християн;Костадинов;2000;Рилски скиор;999.99;999.99;999.99
